II 1043,1733737
IV 106,1738446
II 239,1768381
IV 1264,1747005
IV 1290,1750147
IV 684,1065581
IV 119,1750152
II 139 9,1817390
II 1057,1854945
6,1747750
7,1757470
8,1751418
9,1449077
1175,1065636
1175,1065636
2355,1558552
3576-3577,1558554
3827-3828,1560611
4220,1784278
4300,1733665
4629-4630,1768383
4782,1747278
5097-5099,1737989
5365,1559698
5557,1750158
5680-5682,1816740
6263,1814796
6408,1765782
6409,1558126
7235,1765222
7378,1767475
7383,1713421
9018-9019,1756089
9046,1572366
9054,1713423
9066,1878280
9067,1752834
9068,1836903
9081-9082,1736321
9084,1768335
9091,1768361
9104-9105,1787393
9106,1780283
9125,1558130
9157,1787409
9176-9177,1736324
9217,1768528
9231,1749061
9235-9237,1916698
9240,1713425
9242,1310113
9244,1754197
9245,1934974
9252,1713677
9253,1713679
9254,1754189
9261,1808928
9261,1808928
9262,1809738
9262,1809738
9263,1713340
9263,1713340
9296,1750156
9303-9304,1573264
9305-9306,1598688
9307,1713681
9308,1768363
9309-9310,1558556
9359-9360,1733802
9390,1737197
9392,1513061
9393,1713683
9394-9396,1768365
9400,1750162
9401,1754195
9404-9405,1767857
9411-9426,1923833
9427,1756146
9433-9434,1774521
9467,1730569
9468,1754228
9474,1730615
9475,1730741
9476-9478,1817964
9484,1730684
9505-9506,1558128
9507,1616788
9508,1730680
9509,1739953
9511,1627210
9523,1730743
9542,1730837
9544,1740414
9547,1746269
9548,2048455
9553,1732329
9559-9564,1809191
9567,1739612
9568-9569,1736344
9570,1767845
9573,1730682
9576,1732058
9596-9597,1736890
9627-9628,1741226
9630,1822979
9631,1065669
9634-9635,1768655
9639,1964565
9743,1815035
9764-9766,1810346
9779-9782,1734445
9815,1732325
9816,1765224
9902,1730695
9945,1730731
9946-9948,1738448
9961-9962,1558104
10066-10077,1332800
10146,1774872
10175,1734439
10176-10179,1918108
10197-10198,1732327
10205,1730733
10218-10219,1065691
10220,1814102
10221,1730735
10222-10223,1732333
10227,1730737
10231,1747938
10232,1730739
10233-10236,1733592
10238,1765226
10306-10307,1768385
10309,1730785
10310-10311,1747007
10319,1541239
10320,1730849
10326,1794385
10366,1730854
10367,1733709
10368,1733717
10386,1765230
10387,1730783
10388,1768376
10392,1768538
10394-10414,1765232
10415-10416,1732923
10419,1737203
10432-10435,1733486
10437-10440,1765234
10476,1730829
10478-10479,1744137
10486,1730833
10487-10490,1765780
10492,1730835
10498-10499,1750192
10500-10501,1733576
10502,1733711
10546,1608081
10549,1811449
10574-10585,1608130
10747,1774878
10748,1558532
10749-10750,1787411
10777,1737201
10778,1768389
10812-10816,1744179
10826,1768287
10861,1734432
10958,1733719
10959,1730839
10973,1730847
10976,1754717
10977-10979,1733667
10980,1734497
10981,1734451
10982,1732331
10983,1732335
10986,1730856
10987,1733721
10988,1732317
10993,1782287
10994-10998,1733728
11019,1752872
11020-11033,1767830
11034,1732319
11035-11037,1768650
11038,1731687
11042,1731689
11043-11044,1558558
11045,1732321
11047,1732323
11048,1733732
11052,1742279
11064,1733735
11074-11078,1765784
11082,1768372
11083-11084,1733713
11101,1767849
11102,1765228
11107,1730867
11108,1731746
11110,1737199
11113,1788614
11123,1731864
11124-11126,1747009
11127,1733726
11129,1740428
11137,1749057
11140,1738452
11181,1558528
11183,1767855
11184,1734455
11185,1733730
11188-11189,1558560
11190-11191,1747096
11192,1558562
11195,1738454
11200,1558124
11201-11202,1541277
11203-11204,1733648
11205,1733743
11206-11207,1558564
11208,1738479
11209,1750057
11210-11214,1558566
11218-11219,1733739
11220-11221,1733650
11225-11227,1733652
13076-13077,2028135
14642,1735449
14910-14912,1736327
15589-15623,1737555
15702,1734177
18210-18215,1734436
18295,1811621
