COTE,IDENTIFIANT
664,btv1b100893799
691,btv1b10089380p
886,btv1b6000425w
934,btv1b6000370c
1050,btv1b530003205
1098,btv1b105154602
1104,btv1b105326322
1119,btv1b105409785
1255,btv1b100892057
1364,btv1b52505792b
1404,btv1b10525033z
1409,btv1b8455790t
1445,btv1b10089213r
1455,btv1b52506109t
1556,btv1b10539473t
1693,btv1b53135855g
1733,btv1b525007000
1858,btv1b10090151b
1869,btv1b10090125w
1880,btv1b55010774b;btv1b100889797
1982,btv1b52504365k
2164,btv1b100383154
2621,btv1b84540080
3090,btv1b10515741t
3093,btv1b84496839
3247,btv1b52503516c
3303,btv1b100903441
3371,btv1b8446927s
3431,btv1b84901583
3576,btv1b85775308
3650,btv1b10090476j
4046,btv1b10089774k
4085,btv1b10090057n
4119,btv1b10540048h
4164,btv1b52506009f
4166,btv1b6000416x
4232,btv1b53000321m
4338,btv1b84557917
4356,btv1b100905279
4379,btv1b10089783j
4380,btv1b10540981f
4412,btv1b10073813n
4503,btv1b105485379
4508,btv1b8446943w
4509,btv1b10089687z;btv1b52511232w
4510,btv1b52519969p
4515,btv1b8455788r
4516,btv1b84557895
4600,btv1b84469286
4792,btv1b84497130
4917,btv1b550028135
5080,btv1b55013046c
5094,btv1b6000371s
5225,btv1b10090438s
5233,btv1b52507298t
5243,btv1b550063539
5431,btv1b105087638
5779,btv1b105360075
5780,btv1b10536008m
5781,btv1b105360092
5782,btv1b10536010f
5783,btv1b105373657
5784,btv1b10537366p
5785,btv1b10537368k
5786,btv1b10538490z
6220,btv1b8449056b
6221,btv1b84490518
6222,btv1b8449055x
6223,btv1b84490533
6224,btv1b8449054h
6235,btv1b100893636
6247,btv1b100897751
6295,btv1b10090145q
6298,btv1b10073773r
6458,btv1b8449703m
6514,btv1b52503438q
6529,btv1b52506010t
6539,btv1b525125526;btv1b100905133
6579,btv1b6000417b
6614,btv1b10089857g
6639,btv1b100900922
6720,btv1b10089689v
6721,btv1b10089278g
6771,btv1b8449045j
6774,btv1b52507405h
6843,btv1b10074031w
6883,btv1b52505448t
7516,btv1b10089849z
7519,btv1b53189970c
7552,btv1b10089171z
7644,btv1b52502238m
8181,btv1b52502290h
8182,btv1b52501455h
9041,btv1b100904039
9252,btv1b60003726
9511,btv1b52501139b
9588,btv1b107243104;btv1b107232252
9589,btv1b10723860r
9603,btv1b10522205b
9604,btv1b105409800
9605,btv1b10540057g
9606,btv1b6000452s
9675,btv1b10090469g
9767,btv1b10090525d
10034,btv1b100821258
10050,btv1b52513015b
10051,btv1b100737780
10056,btv1b525122668
10057,btv1b6001339w
10059,btv1b8449700c
10163,btv1b52504192q
10290,btv1b90797703
10402,btv1b525043572
10721,btv1b550070863
10831,btv1b52503785k
11198,btv1b8449036k
11199,btv1b52506745z
11675,btv1b105372523
11679,btv1b52510543j
12061,btv1b10000536g
12062,btv1b10000537x
12097,btv1b10000572b
12098,btv1b10000573s
12178,btv1b10000653b
12201,btv1b10000676h
12202,btv1b10000677z
12203,btv1b10000678d
12204,btv1b10000679v
12235,btv1b100847630
12239,btv1b100853218
12710,btv1b100856328
13222,btv1b10084250b
13369,btv1b6000932r
13408,btv1b60009246
13409,btv1b6000923s
13436,btv1b10510323n;btv1b100890276
13502,btv1b60005754
13508,btv1b53003141q
13521,btv1b530121530
13722,btv1b10084264j
13780,btv1b10084257g
13983,btv1b10084615f
13984,btv1b10084613j
13985,btv1b100846123
13986,btv1b100846106
13987,btv1b10084609t
14149,btv1b6000590t
14898,btv1b54001710v
14978,btv1b525087893
15064,btv1b10509060m
15065,btv1b10509046g
15094,btv1b52506396z
15460,btv1b525048463
15654,btv1b52502501c
15939,btv1b8449690f
15940,btv1b8449693p
