COTE,IDENTIFIANT
7,btv1b10033708v
12,btv1b8436387q;btv1b10076263g
30,btv1b52509636n;btv1b55002481n
36,btv1b100295099;btv1b10033214k
37,btv1b8452204d;btv1b10076175d
44,btv1b52506309k
53,btv1b525000976
54,btv1b84363958
55,btv1b8436394v;btv1b100773401
57,btv1b10033552g
62,btv1b84789618
63,btv1b8478957c
64,btv1b8478960v
103,btv1b8478962p
110,btv1b8436403c
114,btv1b52505738j
115,btv1b525047458
116,btv1b52504759g
154,btv1b10033557q
155,btv1b10038274s
159,btv1b525029081
182,btv1b10032560n
205,btv1b8438673b;btv1b10077321n
206,btv1b8436401j;btv1b10077339n
212,btv1b8438665s
216,btv1b8438664c
217,btv1b8436402z
218,btv1b8436389j
224,btv1b84363884
225,btv1b8452205t;btv1b100773062
226,btv1b84363906
227,btv1b84364004
228,btv1b8436391m
229,btv1b8436399x
230,btv1b84363921
231,btv1b8436398h;btv1b10076682c
233,btv1b8436393f
246,btv1b8438672x
286,btv1b8436396p
291,btv1b84386666
292,btv1b84363973
305,btv1b84386703;btv1b100772307
313,btv1b8438671h
318,btv1b52503046q
325,btv1b52503945p
354,btv1b10515436h
432,btv1b10032166t
475,btv1b10032788t
488,btv1b10033438z
533,btv1b52501946f
544,btv1b10538067b
616,btv1b52506584d
616,btv1b52506584d
