COTE,IDENTIFIANT
100,btv1b105238373
611,btv1b52513090d;btv1b10032523b
763,btv1b10076491k
779,btv1b60005680
1132,btv1b8426793j;btv1b10076592d
1203,btv1b6000718s;btv1b10866387c
1331,btv1b525082627
2070,btv1b10034513m
2150,btv1b525096947
2247,btv1b10546368j;btv1b10034664h
2315,btv1b100332223
2334,btv1b53019392c
2479,btv1b52505513q
2480,btv1b10038785j
2500,btv1b10036239p
2547,btv1b10033325t
2548,btv1b100333268
2549,btv1b10033311m
2550,btv1b100333122
2672,btv1b10038488r
2676,btv1b550058314
3024,btv1b52503823k
3101,btv1b100324820
3167,btv1b10032361b
3169,btv1b10038501p
3191,btv1b6000442d
3194,btv1b53000324z
3196,btv1b10035924b
3200,btv1b10037130m
3217,btv1b8452820k
3244,btv1b8571085n
3245,btv1b10516082m
3245,btv1b10516082m
