COTE,IDENTIFIANT
97,btv1b10515438d
286,btv1b550132123
499,btv1b550130738
575,btv1b55009271w
621,btv1b55009273s
649,btv1b55013314c
662,btv1b55009275p
738,btv1b52509325n
1036,btv1b55005888b
1147,btv1b55009886t
1172,btv1b525108372
2247,btv1b8458136w
2681,btv1b8451475v
2686,btv1b84514768
2710,btv1b55013206g
2741,btv1b550132051
2872,btv1b60002894
2894,btv1b52510838h
2987,btv1b52501153g
2989,btv1b60002916
3114,btv1b520004728
3122,btv1b52504350x
3123,btv1b525073645
3142,btv1b55003999w
3150,btv1b52515712b
3172,btv1b84514805
3182,btv1b84514783
3252,btv1b52500992c
3281,btv1b525095724
3295,btv1b8451477p
3325,btv1b7100011x
3326,btv1b52501155c
3336,btv1b6000292m
3339,btv1b6000295v
3346,btv1b52503762d
3347,btv1b550005068
3350,btv1b10467112q
3353,btv1b550081732
3460,btv1b10467110t
3472,btv1b55008175z
3477,btv1b7100331q
3478,btv1b550005011
3482,btv1b55000503x
3483,btv1b55000502g
3516,btv1b55000507q
3518,btv1b55006915t
3523,btv1b10467109f
3524,btv1b104671080
3525,btv1b550008195
3527,btv1b525095707
3682,btv1b55009439k
3683,btv1b55009440z
3686,btv1b10467107j
3693,btv1b84581394
4095,btv1b55013211n
5052,btv1b525054335
5055,btv1b550136740
5056,btv1b52512055n
5057,btv1b84581431
5058,btv1b8458142m
5059,btv1b550095679
5061,btv1b55008904n
5062,btv1b55010125f
5064,btv1b7100618w
5070,btv1b7100018t
5076,btv1b55011089p
5077,btv1b52506972m
5078,btv1b550110529
5079,btv1b550110580
5080,btv1b7100627v;btv1b55000813g
5081,btv1b550105484
5084,btv1b55009568r
5089,btv1b55006914c
5090,btv1b550069168
5104,btv1b55000818q
5113,btv1b55000820j
5116,btv1b550056857
5118,btv1b55005887w
5161,btv1b550056800
5198,btv1b550063912
5201,btv1b550101223
5203,btv1b550058905
5204,btv1b55008557j
5207,btv1b55005684s
5208,btv1b52501151k
5211,btv1b550071673
5212,btv1b84581379
5213,btv1b550133200
5214,btv1b550098018
5216,btv1b55013319m
5218,btv1b7100017d
5219,btv1b55005891m
5221,btv1b55000816t
5226,btv1b60002983
5229,btv1b7100012b
5269,btv1b52507484c
5871,btv1b6000530j
6045,btv1b6000299h
6298,btv1b52504681r
6299,btv1b52504681r
6441,btv1b90075481
6454,btv1b55008927t
6504,btv1b10536291z
6539,btv1b55009892f
6562,btv1b52509007k
6818,btv1b6000529w
10169,btv1b10724120s
10174,btv1b531408641
10433,btv1b53156988d
10554,btv1b53016000k
10633,btv1b531631122
10685,btv1b53142199j
10867,btv1b53072693d
10868,btv1b53072696r
10982,btv1b53041974w
11200,btv1b10724223h
11201,btv1b10724260t
11316,btv1b10070144n
11317,btv1b10070146j;btv1b100701453
11590,btv1b10070719x
11594,btv1b100708377;btv1b10070793j
11678,btv1b10070906x
11679,btv1b10070907c
12423,btv1b53038264x
12424,btv1b53038264x
12437,btv1b53050137h
12462,btv1b531899567
12469,btv1b53163129m
12469bis,btv1b531631300
12581,btv1b53146811p
12582,btv1b10724172r
12585,btv1b53146806h
12586,btv1b531468124
12587,btv1b53155377x
12588,btv1b53155376g
15216,btv1b525058003
15216,btv1b525058003
