COTE,IDENTIFIANT
6,btv1b84386614
62,btv1b8426809z
63,btv1b84268111
69,btv1b84268074
70,btv1b8426803g
71,btv1b8426804w
74,btv1b10500687r
75,btv1b52507502j
77,btv1b52000462v
79,btv1b52507492w
80,btv1b8426798m
81,btv1b8426808j
82,btv1b10021223j;btv1b10033192m
84,btv1b8426812f;btv1b10076255z
89,btv1b10037363z
90,btv1b100368014
98,btv1b8478951w
109,btv1b8426810m
112,btv1b52504545h
115,btv1b10527648k
120,btv1b6001315g
122,btv1b84267976
123,btv1b84268007
129,btv1b84267991
139,btv1b52503001t
141,btv1b52000466n
169,btv1b10036804g
211,btv1b525074616
212,btv1b60007055
301,btv1b8438680g
304,btv1b8433309k
372,btv1b84701982
395,btv1b8426806q
408,btv1b8426813v
414,btv1b84268059
434,btv1b84363869
438,btv1b84268022
447,btv1b8426801n
452,btv1b8436385w
454,btv1b8433302p
455,btv1b84268200
456,btv1b8426815p
457,btv1b8426818x
463,btv1b84268252
473,btv1b525013537
476,btv1b8426827w
478,btv1b105372362
480,btv1b525072763
481,btv1b84268148
482,btv1b10509038z
484,btv1b8426817h
487,btv1b8426826g
491,btv1b84268289
492,btv1b8426819b
493,btv1b84268163
518,btv1b8426821d
534,btv1b85624748
535,btv1b8426822t
538,btv1b525074705
539,btv1b52507451s
540,btv1b525074561
543,btv1b52507464j
548,btv1b105325942
552,btv1b84268237
553,btv1b8426824n
556,btv1b8433313g
558,btv1b84333122
568,btv1b84490281
576,btv1b84333211
580,btv1b8433320m
581,btv1b84333107
583,btv1b84333085
590,btv1b8433319z
591,btv1b8433323v
592,btv1b8433306b
594,btv1b8433322f
616,btv1b8433304h
650,btv1b52508040r
709,btv1b8577522q
760,btv1b52508526h
820,btv1b52500670h
823,btv1b525016251
838,btv1b52504093s
858,btv1b52503069w
879,btv1b52508552z
898,btv1b52505351q
904,btv1b84789633
906,btv1b52504622q
912,btv1b52501692k
913,btv1b84333263
917,btv1b8433316q
928,btv1b84333159
930,btv1b52508563t
938,btv1b8433307r
939,btv1b8433314w
940,btv1b8433325p
941,btv1b8433305x
958,btv1b8478964h
972,btv1b7200356s
973,btv1b105278918
1016,btv1b84333248
1019,btv1b84333033
1035,btv1b8433318j
1053,btv1b84789544
1094,btv1b100352326
1096,btv1b8433311n
1097,btv1b84333174
1383,btv1b525030742
1460,btv1b525034573
1469,btv1b105251285
1520,btv1b52000455s
1534,btv1b52504356m
1627,btv1b525030799
1640,btv1b6000704r
1668,btv1b8530345r
1669,btv1b85390124
1670,btv1b85397166
1698,btv1b55002485f
1703,btv1b525025930
1704,btv1b550024806
1708,btv1b100326747
1710,btv1b55002479t
1711,btv1b8438678d
1712,btv1b8438663z
1763,btv1b52507598z
1952,btv1b90599225
2017,btv1b10509601v
2100,btv1b52500979p
2115,btv1b55002492h
2120,btv1b525061123
2128,btv1b52503722r
2129,btv1b52503783p
2131,btv1b52501462k
2164,btv1b100365999
2167,btv1b52507645x
2324,btv1b84428291
2325,btv1b84526731
2333,btv1b525067489
2333,btv1b525067489
