COTE,IDENTIFIANT
1,btv1b8455903b
2,btv1b8452767n
3,btv1b8426789n
45,btv1b8452546s
50,btv1b84546883
52,btv1b8427233v
94,btv1b84260363
97,btv1b84260489
104,btv1b84546868
152,btv1b8452765t
159,btv1b8449691v
246,btv1b8449715t
266,btv1b8451637v
294,btv1b10039058b
312,btv1b8426047w
398,btv1b9007657b
459,btv1b90680681
493,btv1b10024759d
511,btv1b6000434v
512,btv1b60002575
520,btv1b8490082d
647,btv1b9066167b
819,btv1b10509039d
904,btv1b84324657
910,btv1b52510857w
917,btv1b84472943
934,btv1b8432295p
943,btv1b6001165p
1023,btv1b90665543
1052,btv1b84525491;btv1b100765553
1082,btv1b84516336
1085,btv1b8432277r
1154,btv1b84324798
1190,btv1b10538031d
1288,btv1b8447293p
1370,btv1b8453974s
1403,btv1b84522015
1460,btv1b9072519p
1463,btv1b90778821
1469,btv1b90665758
1472,btv1b90765173
1479,btv1b9066564g
1564,btv1b9066891d
1596,btv1b90765069
1864,btv1b10720965b
2027,btv1b10543778f
2070,btv1b53014829s
2079,btv1b10539946t;btv1b108668660
2136,btv1b10539948q;btv1b9067802q
2150,btv1b525146060
2154,btv1b10038916v
2164,btv1b10073861t
2236,btv1b105409874;btv1b9078152s
2290,btv1b8423836x
2292,btv1b6000687p
2316,btv1b8426295n
2480,btv1b90777922
2493,btv1b100384125
2500,btv1b10036341w
2514,btv1b9081075j
2540,btv1b8438619j
2602,btv1b90669302
2670,btv1b9076536f
2672,btv1b10721613k
2721,btv1b8540949r
2725,btv1b10464101t
2772,btv1b8572242w
2784,btv1b10720842s
2819,btv1b84272311
2844,btv1b10515840r;btv1b9072458f
2872,btv1b9068446t
2873B,btv1b10073755t
2909,btv1b525094162
2945,btv1b9065976r
3092,btv1b100247562
3121,btv1b10033730h
3127,btv1b9066915c
3169,btv1b10092977k
3177,btv1b52502394p
3180,btv1b550136886
3239,btv1b9081071w
3241,btv1b9081070g
3243,btv1b53196541b;btv1b9067782d
3244,btv1b10032321p
3245,btv1b10515466r
3247,btv1b10038191w
3311,btv1b9081068d
3314,btv1b10515837g
3324,btv1b90765425
3325,btv1b55013597s;btv1b84901887
3341,btv1b100267593;btv1b10032364p
3342,btv1b10038148z
3352,btv1b8529508p
3360,btv1b10721183k
3373,btv1b9067653b
3436,btv1b10515858r
3501,btv1b10036588f
3528,btv1b9067644c
3546,btv1b10073317j
3550,btv1b10032479q
3555,btv1b90724823
3600,btv1b9072546k
3610,btv1b90724415
3618,btv1b10523250h
3639,btv1b10033327q
3683,btv1b90765477
3728,btv1b53200095q
3737,btv1b52502392s
3756,btv1b85295167
3758,btv1b10033744q
3776,btv1b9077843x
3779,btv1b84559285;btv1b10866377z
3791,btv1b9067827j
3793,btv1b105409946
3799,btv1b8551135j
3800,btv1b9080958t
3804,btv1b10464097v;btv1b100740097
3806,btv1b100325598
3808,btv1b10037074p
3809,btv1b9072442k;btv1b90725455
3820,btv1b90678086
3836,btv1b10510443v
3837,btv1b10032733h
3838,btv1b9078242r
3850,btv1b10073541v
3857,btv1b10073879t
3887,btv1b10073780t
3966,btv1b52505353m
4086,btv1b9067649f
4258,btv1b531738104;btv1b9080916g
4356,btv1b52501203s
4404,btv1b10076567d
4408,btv1b52500053r
4412,btv1b8528773n
4413,btv1b52001028q
4472,btv1b8452649c
4476,btv1b84526501
4579,btv1b90684581
4641B,btv1b100371206
4654,btv1b9077778s
4792,btv1b10035140b
4797,btv1b84272222
4930,btv1b90669658
4931,btv1b90768263
4940,btv1b10035314n
4966,btv1b10033863g
5047,btv1b10523252d;btv1b90809560
5048,btv1b10036850r
5049,btv1b10038842x
5050,btv1b9067675x
5051,btv1b8446965g
5052,btv1b9067689z
5054,btv1b8442834b
5055,btv1b10032803n
5056,btv1b10543434v;btv1b9068455s
5078,btv1b10541000m;btv1b90684514
5080,btv1b9072445t
5081,btv1b8446963n
5084,btv1b105410012
5090,btv1b10028272k;btv1b90677899
5102,btv1b90779119
5113,btv1b90809404
5212,btv1b525180402;btv1b9076654q
5225,btv1b10036688t
5237,btv1b90669673
5286,btv1b9066031c
5290,btv1b10541002h;btv1b90809293
5296,btv1b8541014r
5318,btv1b10546762c
5327,btv1b9068470g
5336,btv1b10546170m;btv1b10037356w
5611,btv1b10542008j;btv1b9077812c
5621,btv1b9077820x
5667,btv1b10033246q
5690,btv1b10076529n
5724,btv1b8478999q
5747,btv1b8451607q
5767,btv1b10034592g
5927,btv1b9066858s
6195,btv1b55009302t;btv1b10866843t
6217,btv1b10034249d
6218,btv1b52510379q;btv1b9080952b
6234,btv1b60004195
6235,btv1b52501613q
6247,btv1b100343774
6252,btv1b52508055d
6268,btv1b10036589w
6298,btv1b107208704
6368,btv1b9068416p
6390,btv1b6000028r
6401,btv1b105096135
6416,btv1b10036385b
6417,btv1b90665313
6418,btv1b90808809
6424,btv1b9067929q
6458,btv1b8442833x
6482,btv1b55009304q
6504,btv1b9067065g
6533,btv1b9076670t
6534,btv1b90766695
6535,btv1b9076668r
6639,btv1b9068404g
6707,btv1b10034692v
6739,btv1b10035776j
6752,btv1b100331129
6861,btv1b531848547;btv1b9076938n
6866,btv1b8510023k;btv1b90670219
6881,btv1b10036181s
7190,btv1b90679252
7344,btv1b105160904
7499,btv1b105422875
7517,btv1b9067995q
7521,btv1b90769414
7552,btv1b52512735g
